Type,Product,Started Date,Completed Date,Description,Amount,Fee,Currency,State,Balance
EXCHANGE,Current,2019-02-13 13:36:02,2019-02-13 13:36:02,Exchanged to USD,472.00,0.00,USD,COMPLETED,472.00
CARD_PAYMENT,Current,2019-02-13 13:50:11,2019-02-15 17:46:18,Liutiegeng,-434.24,0.00,USD,COMPLETED,37.76
EXCHANGE,Current,2019-02-17 20:55:22,2019-02-17 20:55:22,Exchanged to PLN,-37.00,0.00,USD,COMPLETED,0.76
EXCHANGE,Current,2020-01-07 17:20:12,2020-01-07 17:20:12,Exchanged to USD,14.24,0.00,USD,COMPLETED,15.00
EXCHANGE,Current,2020-01-07 17:25:46,2020-01-07 17:25:46,Exchanged to AUD,-10.30,0.00,USD,COMPLETED,4.70
TRANSFER,Current,2020-10-06 09:17:24,2020-10-06 09:17:24,Balance migration to another region or legal entity,-4.70,0.00,USD,COMPLETED,
TRANSFER,Current,2020-10-06 09:17:24,2020-10-06 09:17:24,Balance migration to another region or legal entity,4.70,0.00,USD,COMPLETED,
EXCHANGE,Current,2020-12-17 17:01:19,2020-12-17 17:01:19,Exchanged to USD,97.00,0.00,USD,COMPLETED,101.70
CARD_PAYMENT,Current,2020-12-17 18:39:01,2020-12-18 15:04:31,XTB,-100.95,0.00,USD,COMPLETED,0.75
EXCHANGE,Current,2020-12-19 11:16:31,2020-12-19 11:16:31,Exchanged to USD,125.00,0.00,USD,COMPLETED,125.75
CARD_PAYMENT,Current,2020-12-19 11:58:30,2020-12-21 08:22:37,XTB,-125.00,0.00,USD,COMPLETED,0.75
EXCHANGE,Current,2020-12-23 14:30:39,2020-12-23 14:30:39,Exchanged to USD,133.50,0.00,USD,COMPLETED,134.25
CARD_PAYMENT,Current,2020-12-23 14:35:52,2020-12-24 07:34:42,XTB,-133.50,0.00,USD,COMPLETED,0.75
