"Historia transakcji",,,,,,,,,,,
"Wygenerowano","15.10.2023, 20:48",,,,,,,,,
,,,,,,,,,,,
"Dane uczestnika",,,,,,,,,,,
"AAAAAA",,,,,,,,,,,
,,,,,,,,,,,
"Numery uczestnika",,,,,,,,,,,
"00000 - IKE",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"Wybrany okres","od 2000-01-01 do 2023-10-15",,,,,,,,,,
"Wybrane rodzaje produktów","IKE",,,,,,,,,,
,,,,,,,,,,,
"Data","Status transakcji","Typ transakcji","Szczegółowy typ transakcji","Rodzaj produktu","Produkt","Nazwa funduszu","Kwota","Ilość jednostek","Kategoria J.U.",,
"2023-10-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","1 756,81","11,305811","K"
"2023-09-08","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","1 756,81","11,187735","K"
"2023-08-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","1 756,81","11,194151","K"
"2023-07-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","1 756,81","11,325490","K"
"2023-06-27","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","1 756,81","11,367995","K"
"2023-05-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","1 756,81","11,551121","K"
"2023-04-11","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","1 756,81","11,724573","K"
"2023-03-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","1 756,81","11,896865","K"
"2023-02-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","1 756,81","11,805725","K"
"2023-02-07","Zrealizowana","Zamiana/konwersja","Konwersja","IKE","IKE","Goldman Sachs Globalny Długu Korporacyjnego","","4,441109","K",
"2023-02-07","Zrealizowana","Zamiana/konwersja","Konwersja","IKE","IKE","Goldman Sachs Perspektywa 2035","","5,865193","K",
"2023-02-07","Zrealizowana","Zamiana/konwersja","Konwersja","IKE","IKE","Goldman Sachs Perspektywa 2035","","5,379787","K",
"2023-02-07","Zrealizowana","Zamiana/konwersja","Konwersja","IKE","IKE","Goldman Sachs Obligacji","","2,376536","K",
"2023-01-17","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","432,88","2,933189","K"
"2023-01-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","614,25","4,170627","K"
"2023-01-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","432,88","2,957841","K"
"2022-12-12","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","432,88","3,016165","K"
"2022-12-12","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","432,88","3,024806","K"
"2022-12-12","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","614,25","4,268293","K"
"2022-11-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","432,88","3,092884","K"
"2022-11-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","432,88","3,100637","K"
"2022-11-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","614,25","4,373131","K"
"2022-10-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","432,88","3,278897","K"
"2022-10-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","432,88","3,290612","K"
"2022-10-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","614,25","4,592523","K"
"2022-09-12","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","432,88","3,101748","K"
"2022-09-12","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","614,25","4,363811","K"
"2022-09-12","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","432,88","3,101748","K"
"2022-08-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","614,25","4,271261","K"
"2022-08-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","432,88","3,023961","K"
"2022-08-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","432,88","3,015535","K"
"2022-07-11","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","432,88","3,151427","K"
"2022-07-11","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","432,88","3,146616","K"
"2022-07-11","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","614,25","4,439185","K"
"2022-06-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","432,88","3,166411","K"
"2022-06-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","614,25","4,468248","K"
"2022-06-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","432,88","3,172444","K"
"2022-05-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","432,88","3,119406","K"
"2022-05-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","432,88","3,127746","K"
"2022-05-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","614,25","4,411765","K"
"2022-04-11","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","432,88","2,979010","K"
"2022-04-11","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","432,88","2,958447","K"
"2022-04-11","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","614,25","4,224262","K"
"2022-03-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","432,88","3,015745","K"
"2022-03-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","614,25","4,273935","K"
"2022-03-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","432,88","3,025652","K"
"2022-02-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","614,25","4,061157","K"
"2022-02-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","432,88","2,835025","K"
"2022-02-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","432,88","2,859937","K"
"2022-01-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","432,88","2,813650","K"
"2022-01-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","432,88","2,783794","K"
"2022-01-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","614,25","4,002672","K"
"2021-12-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","350,00","2,283999","K"
"2021-12-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","614,25","4,011822","K"
"2021-12-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","350,00","2,264053","K"
"2021-11-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","614,25","3,949653","K"
"2021-11-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","350,00","2,243734","K"
"2021-11-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","350,00","2,219122","K"
"2021-10-11","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","350,00","2,279685","K"
"2021-10-11","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","350,00","2,260398","K"
"2021-10-11","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","614,25","4,002150","K"
"2021-09-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","614,25","3,958817","K"
"2021-09-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","350,00","2,232855","K"
"2021-09-10","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","350,00","2,254138","K"
