Data,Typ transakcji,Ilość sztuk,Cena za sztukę,Wartość transakcji,Ticker
14.09.2023,Zakup,0.969,20,49 €,-19,85 €,XHYA.GR
14.09.2023,Zakup,0.343,49,15 €,-16,86 €,ZPRR.GR
14.09.2023,Zakup,0.573,109,35 €,-62,66 €,XSX6.GR
14.09.2023,Zakup,0.185,143,68 €,-26,58 €,XBLC.GR
14.09.2023,Zakup,0.252,200,08 €,-50,42 €,DBZB.GR
14.09.2023,Zakup,0.301,51,06 €,-15,37 €,XXSC.GR
14.09.2023,Zakup,1.635,10,21 €,-16,70 €,FRCK.GR
14.09.2023,Zakup,2.025,28,16 €,-57,02 €,IS3N.GR
14.09.2023,Zakup,0.385,72,83 €,-28,04 €,SPY4.GR
14.09.2023,Zakup,0.286,435,35 €,-124,51 €,SXR8.GR
