Data ukończenia ; Opis ; Wypłacono (BTC) ; Wpłacono (BTC) ; Sprzedaż waluty; Zakup waluty; Saldo (BTC); Kategoria; Uwagi
10 sty 2021 ; Kupiono BTC od: USD Kurs wymiany walut 1 BTC = 39370.0787 $. Opłata: 0.00001546 ;  ; 0,000508 ;  USD 20,00 ;  BTC 0,000508 ; 0,00685788; Ogólne; 
9 sty 2021 ; Kupiono BTC od: USD Kurs wymiany walut 1 BTC = 41084.6343 $. Opłata: 0.00002965 ;  ; 0,0009736 ;  USD 40,00 ;  BTC 0,0009736 ; 0,00636533; Ogólne; 
9 sty 2021 ; Kupiono BTC od: USD Kurs wymiany walut 1 BTC = 40849.6732 $. Opłata: 0.00001476 ;  ; 0,0004896 ;  USD 20,00 ;  BTC 0,0004896 ; 0,00542137; Ogólne; 
8 sty 2021 ; Sprzedano BTC użytkownikowi: USD Kurs wymiany walut 1 BTC = 39017.3125 $. Opłata: 0.00007713 ; 0,0026401 ;  ;  BTC 0,00256297 ;  USD 100,00 ; 0,00494653; Ogólne; 
8 sty 2021 ; Sprzedano BTC użytkownikowi: USD Kurs wymiany walut 1 BTC = 40408.6264 $. Opłata: 0.00007441 ; 0,00254913 ;  ;  BTC 0,00247472 ;  USD 100,00 ; 0,00758663; Ogólne; 
8 sty 2021 ; Kupiono BTC od: LTC Kurs wymiany walut 1 BTC = 240.00153600 LTC. Opłata: 0.00010573 ;  ; 0,00416664 ;  LTC 1,00 ;  BTC 0,00416664 ; 0,01013576; Ogólne; 
8 sty 2021 ; Kupiono BTC od: USD Kurs wymiany walut 1 BTC = 40783.0342 $. Opłata: 0.0000123 ;  ; 0,0004904 ;  USD 20,00 ;  BTC 0,0004904 ; 0,00607484; Ogólne; 
7 sty 2021 ; Kupiono BTC od: USD Kurs wymiany walut 1 BTC = 38197.0970 $. Opłata: 0.00001313 ;  ; 0,0005236 ;  USD 20,00 ;  BTC 0,0005236 ; 0,00559674; Ogólne; 
7 sty 2021 ; Sprzedano BTC użytkownikowi: USD Kurs wymiany walut 1 BTC = 38463.9000 $. Opłata: 0.0000261 ; 0,00106604 ;  ;  BTC 0,00103994 ;  USD 40,00 ; 0,00508627; Ogólne; 
7 sty 2021 ; Sprzedano BTC użytkownikowi: LTC Kurs wymiany walut 1 BTC = 216.86010900 LTC. Opłata: 0.00011616 ; 0,00472743 ;  ;  BTC 0,00461127 ;  LTC 1,00 ; 0,00615231; Ogólne; 
7 sty 2021 ; Sprzedano BTC użytkownikowi: USD Kurs wymiany walut 1 BTC = 39778.8537 $. Opłata: 0.00001263 ; 0,00051541 ;  ;  BTC 0,00050278 ;  USD 20,00 ; 0,01087974; Ogólne; 
7 sty 2021 ; Kupiono BTC od: PLN Kurs wymiany walut 1 BTC = 144761.7944 zł. Opłata: 0.00001283 ;  ; 0,00051118 ;  PLN 74,00 ;  BTC 0,00051118 ; 0,01139515; Ogólne; 
7 sty 2021 ; Kupiono BTC od: PLN Kurs wymiany walut 1 BTC = 139099.1604 zł. Opłata: 0.00001335 ;  ; 0,00053199 ;  PLN 74,00 ;  BTC 0,00053199 ; 0,0108968; Ogólne; 
7 sty 2021 ; Kupiono BTC od: PLN Kurs wymiany walut 1 BTC = 136724.0907 zł. Opłata: 0.00001355 ;  ; 0,00054123 ;  PLN 74,00 ;  BTC 0,00054123 ; 0,01037816; Ogólne; 
7 sty 2021 ; Kupiono BTC od: PLN Kurs wymiany walut 1 BTC = 135486.0990 zł. Opłata: 0.00001372 ;  ; 0,00054618 ;  PLN 74,00 ;  BTC 0,00054618 ; 0,00985048; Ogólne; 
6 sty 2021 ; Kupiono BTC od: PLN Kurs wymiany walut 1 BTC = 133173.5251 zł. Opłata: 0.00001394 ;  ; 0,00055566 ;  PLN 74,00 ;  BTC 0,00055566 ; 0,00931802; Ogólne; 
5 sty 2021 ; Kupiono BTC od: PLN Kurs wymiany walut 1 BTC = 126397.7697 zł. Opłata: 0.00001469 ;  ; 0,00058545 ;  PLN 74,00 ;  BTC 0,00058545 ; 0,0087763; Ogólne; 
4 sty 2021 ; Kupiono BTC od: USD Kurs wymiany walut 1 BTC = 31735.9568 $. Opłata: 0.00001024 ;  ; 0,00040963 ;  USD 13,00 ;  BTC 0,00040963 ; 0,00820554; Ogólne; 
4 sty 2021 ; Kupiono BTC od: USD Kurs wymiany walut 1 BTC = 30376.6707 $. Opłata: 0.00001651 ;  ; 0,0006584 ;  USD 20,00 ;  BTC 0,0006584 ; 0,00780615; Ogólne; 
4 sty 2021 ; Kupiono BTC od: USD Kurs wymiany walut 1 BTC = 30432.1363 $. Opłata: 0.00001646 ;  ; 0,0006572 ;  USD 20,00 ;  BTC 0,0006572 ; 0,00716426; Ogólne; 
