Action,Time,ISIN,Ticker,Name,No. of shares,Price / share,Currency (Price / share),Exchange rate,Result (USD),Total (USD),ID,French transaction tax
Market buy,2021-01-29 14:47:35,US36467W1099,GME,"GameStop",0.0276357000,361.85,USD,1.00000,,10.00,EOF933520799,
Market buy,2021-01-29 14:57:37,US55616P1049,M,"Macy's",1.0000000000,16.29,USD,1.00000,,16.29,EOF934888820,
Market buy,2021-01-29 14:58:58,US0378331005,AAPL,"Apple",0.0739973000,135.14,USD,1.00000,,10.00,EOF934891414,
Market buy,2021-01-29 15:02:50,US5949181045,MSFT,"Microsoft",0.0156210000,236.86,USD,1.00000,,3.70,EOF934898348,
Market buy,2021-01-29 15:29:37,IE00B1XNHC34,INRG,"iShares Global Clean Energy",0.5727715200,1271.50,GBX,72.82790,,10.00,EOF935984062,
Market buy,2021-01-29 15:30:18,US67066G1040,NVDA,"Nvidia",0.0187532000,533.24,USD,1.00000,,10.00,EOF935984898,
Market buy,2021-01-29 15:30:34,US69608A1088,PLTR,"Palantir",0.2651810000,37.71,USD,1.00000,,10.00,EOF935985189,
Market buy,2021-01-29 15:31:44,US60770K1079,MRNA,"Moderna",0.0574382000,174.10,USD,1.00000,,10.00,EOF935986430,
Market buy,2021-01-29 15:38:39,IE00B1XNHC34,INRG,"iShares Global Clean Energy",0.5749909100,1266.50,GBX,72.82260,,10.00,EOF935995501,
Market buy,2021-01-29 15:40:59,IE00BYWZ0333,RBOD,"iShares Automation & Robotics USD - D",0.7209300000,8.32,USD,1.00000,,6.00,EOF935998014,
Market buy,2021-01-29 19:13:15,US0378331005,AAPL,"Apple",0.0377986000,132.28,USD,1.00000,,5.00,EOF939317377,
Market buy,2021-01-29 19:15:01,US31428X1063,FDX,"FedEx",0.0209916000,238.19,USD,1.00000,,5.00,EOF939318078,
Market buy,2021-01-29 19:17:09,US6541061031,NKE,"Nike",0.0372245000,134.32,USD,1.00000,,5.00,EOF939319209,
Market buy,2021-01-29 19:17:53,US58733R1023,MELI,"Mercado Libre",0.0039570600,1768.99,USD,1.00000,,7.00,EOF939319506,
Market buy,2021-01-29 19:25:13,US40273W1053,GSPE,"GulfSlope Energy",125.5230000000,0.02,USD,1.00000,,3.00,EOF939322835,
Market buy,2021-02-01 08:22:10,FR0010908533,EDEN,"Edenred",0.0730290000,45.03,EUR,0.82461,,4.00,EOF941479324,0.01
